"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913 2";"true";"21-09-2023";"20:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"07-10-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau 2";"false";"14-10-2023";"15:00";"Altbacher Straße 11, Deizisau"
"handball.net";"SKV Unterensingen 2";"true";"21-10-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TEAM Esslingen 2";"false";"29-10-2023";"14:20";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TG Nürtingen";"true";"04-11-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Reichenbach 2";"false";"11-11-2023";"18:00";"Karlstraße, Reichenbach"
"handball.net";"tus Stuttgart";"true";"18-11-2023";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Köngen 2";"false";"26-11-2023";"17:00";"Burgweg 40, Köngen"
"handball.net";"TSV Denkendorf 2";"true";"02-12-2023";"18:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Neckartenzlingen";"false";"10-12-2023";"16:10";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Grabenstetten 1913 2";"false";"21-01-2024";"17:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SKV Unterensingen 2";"false";"28-01-2024";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"03-02-2024";"13:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Deizisau 2";"true";"24-02-2024";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TEAM Esslingen 2";"true";"10-03-2024";"15:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TG Nürtingen";"false";"16-03-2024";"20:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Reichenbach 2";"true";"23-03-2024";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"tus Stuttgart";"false";"07-04-2024";"17:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Köngen 2";"true";"13-04-2024";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Denkendorf 2";"false";"20-04-2024";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Neckartenzlingen";"true";"27-04-2024";"18:00";"Carl-Orff-Weg 4, Plochingen"
