"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hohenlimburg 2";"false";"24-09-2022";"17:30";"Königsberger Straße 1, Hagen-Hohenlimburg"
"handball.net";"Letmather TV 2";"true";"22-10-2022";"17:15";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"HTV Hemer 3";"false";"30-10-2022";"15:00";"Sonnenblumenallee, Hemer"
"handball.net";"TSV Bigge-Olsberg 06/08";"true";"06-11-2022";"17:00";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"SSV Meschede";"true";"19-11-2022";"17:15";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"SG Ruhrtal 2";"false";"26-11-2022";"17:30";"In der Oeren, Arnsberg-Oeventrop"
"handball.net";"VfS 59 Warstein 2";"true";"03-12-2022";"17:15";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"SG Iserlohn-Sümmern";"true";"10-12-2022";"17:15";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"DJK SG Bösperde 2";"false";"14-01-2023";"17:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SSV Meschede";"false";"12-02-2023";"16:30";"Dünnefeldweg 9, Meschede"
"handball.net";"Letmather TV 2";"false";"04-03-2023";"17:15";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"HTV Hemer 3";"true";"18-03-2023";"17:15";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"SG Ruhrtal 2";"true";"13-04-2023";"19:45";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"VfS 59 Warstein 2";"false";"15-04-2023";"17:30";"Schwarzer Weg 25, Warstein"
"handball.net";"TSV Bigge-Olsberg 06/08";"false";"27-04-2023";"20:00";"Stehestraße 21, Bigge-Olsberg"
"handball.net";"SG Iserlohn-Sümmern";"false";"29-04-2023";"18:00";"Gerichtstraße, Iserlohn"
"handball.net";"DJK SG Bösperde 2";"true";"05-05-2023";"18:30";"Halinger Dorfstraße, Menden-Halingen"
