"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HD-Kirchheim";"true";"02-10-2021";"19:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Edingen 2";"true";"17-10-2021";"18:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Leutershausen 3";"false";"23-10-2021";"16:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Hemsbach 2";"true";"13-11-2021";"19:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"21-11-2021";"18:30";"Alsenweg, Mannheim"
"handball.net";"HC Mannheim-Vogelstang";"true";"28-11-2021";"18:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG HD-Kirchheim";"false";"15-01-2022";"18:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Edingen 2";"false";"30-01-2022";"00:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Brühl 2";"true";"06-02-2022";"00:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Hemsbach 2";"false";"12-02-2022";"17:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Leutershausen 3";"true";"20-02-2022";"17:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"13-03-2022";"18:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HC Mannheim-Vogelstang";"false";"19-03-2022";"20:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Brühl 2";"false";"27-03-2022";"00:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TV Friedrichsfeld 3";"true";"02-04-2022";"18:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Friedrichsfeld 3";"false";"10-04-2022";"13:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
