"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Frankfurt (Oder)";"true";"23-09-2023";"12:00";"An der Schleuse 2, Eisenhüttenstadt"
"handball.net";"Neuenhagener HC ";"true";"08-10-2023";"15:00";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"11-11-2023";"15:00";"An der Schleuse 2, Eisenhüttenstadt"
"handball.net";"HSV Wildau 1950";"true";"25-11-2023";"12:00";"Diesterwegring 1, Eisenhüttenstadt"
"handball.net";"SSV Rot-Weiß Friedland";"true";"09-12-2023";"14:00";"An der Schleuse 2, Eisenhüttenstadt"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"20-01-2024";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Wildau 1950";"false";"17-02-2024";"15:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"false";"02-03-2024";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SSV Rot-Weiß Friedland";"false";"09-03-2024";"15:00";"Bertholdplatz 1, Beeskow"
"handball.net";"Neuenhagener HC ";"true";"16-03-2024";"12:00";"An der Schleuse 2, Eisenhüttenstadt"
"handball.net";"HSV Frankfurt (Oder)";"true";"22-03-2024";"17:00";"Diesterwegring 1, Eisenhüttenstadt"
"handball.net";"HSV Frankfurt (Oder)";"false";"11-04-2024";"19:15";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Wildau 1950";"false";"13-04-2024";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"20-04-2024";"10:00";"An der Schleuse 2, Eisenhüttenstadt"
"handball.net";"SSV Rot-Weiß Friedland";"false";"27-04-2024";"14:00";"Bertholdplatz 1, Beeskow"
