"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"01-01-2023";"00:00";""
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"01-01-2023";"00:00";""
"handball.net";"TV Häver";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Quelle/Ummeln";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Herford 2";"false";"01-01-2023";"00:00";""
"handball.net";"TSVE 1890 Bielefeld";"false";"01-01-2023";"00:00";""
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"04-02-2023";"14:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"12-02-2023";"13:00";"An der Stertwelle, Rödinghausen"
"handball.net";"TV Häver";"false";"14-02-2023";"18:00";"Niedernfeld 5a, Rödinghausen"
"handball.net";"HSG Quelle/Ummeln";"false";"25-02-2023";"16:15";"Marienfelder Straße 81, Bielefeld"
"handball.net";"VfL Herford 2";"false";"11-03-2023";"15:45";"Werrestraße 9, Herford"
"handball.net";"TSVE 1890 Bielefeld";"true";"26-03-2023";"13:00";"An der Stertwelle, Rödinghausen"
