"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSB Schwäbisch Gmünd 2";"false";"16-09-2023";"17:00";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"HSG Bargau/Bettringen";"true";"07-10-2023";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Heiningen 1892 2";"true";"21-10-2023";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Ermstal";"false";"28-10-2023";"20:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SG Ober-/Unterhausen";"true";"04-11-2023";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Bartenbach";"false";"11-11-2023";"20:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Betzingen";"true";"18-11-2023";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TV Jahn Göppingen";"true";"25-11-2023";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Ebersbach/Bünzwangen";"false";"09-12-2023";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSB Schwäbisch Gmünd 2";"true";"27-01-2024";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Bargau/Bettringen";"false";"04-02-2024";"18:00";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"TSV Heiningen 1892 2";"false";"03-03-2024";"17:00";"Krautgarten 1, Heiningen"
"handball.net";"HSG Ermstal";"true";"09-03-2024";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"SG Ober-/Unterhausen";"false";"17-03-2024";"17:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TSV Bartenbach";"true";"23-03-2024";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Betzingen";"false";"06-04-2024";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"HSG Ebersbach/Bünzwangen";"true";"27-04-2024";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TV Jahn Göppingen";"false";"04-05-2024";"20:00";"Bahnhofstraße 25, Göppingen"
