"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Borussia Höchsten 3";"false";"27-08-2023";"13:00";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"02-09-2023";"14:15";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"10-09-2023";"09:30";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TV 01 Wattenscheid";"false";"17-09-2023";"13:00";"Berliner Str. 41, Bochum"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"23-09-2023";"14:10";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"Handball SV Westerholt";"false";"29-10-2023";"12:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"ATV Dorstfeld";"true";"05-11-2023";"10:30";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TuS Borussia Höchsten 3";"true";"12-11-2023";"10:30";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"03-12-2023";"09:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"10-12-2023";"12:00";"Querenburger Straße 41, Bochum"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"28-01-2024";"11:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"Handball SV Westerholt";"true";"03-02-2024";"13:50";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"ATV Dorstfeld";"false";"18-02-2024";"09:30";"Kreuzstraße 161, Dortmund"
"handball.net";"TV 01 Wattenscheid";"true";"24-02-2024";"14:45";"Wielandstraße/ Gretchenstraße, Bochum"
