"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"03-09-2023";"16:00";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"10-09-2023";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Brechten 4";"true";"24-09-2023";"11:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"29-10-2023";"16:45";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"12-11-2023";"16:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"19-11-2023";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"03-12-2023";"19:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Komet Dortmund";"true";"10-12-2023";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"17-12-2023";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"20-01-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"true";"28-01-2024";"12:45";"Mackenrothweg 15, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"04-02-2024";"15:15";"Varziner Straße 34B, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"21-02-2024";"20:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"TV Brechten 4";"false";"24-02-2024";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"10-03-2024";"11:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"14-04-2024";"11:30";"Danziger Straße 10, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"21-04-2024";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK Komet Dortmund";"false";"27-04-2024";"17:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"30-06-2024";"00:00";"Mackenrothweg 15, Dortmund"
