"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTG Wangen";"false";"17-09-2022";"20:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"24-09-2022";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"HV Rot-Weiß Laupheim";"false";"02-10-2022";"18:00";"Laubachweg 52, Laupheim"
"handball.net";"TEAM Esslingen";"true";"08-10-2022";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Denkendorf";"true";"23-10-2022";"18:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"29-10-2022";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"SG Lauterstein 2";"true";"05-11-2022";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"SKV Unterensingen";"false";"12-11-2022";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Alfdorf/Lorch";"true";"20-11-2022";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TV Reichenbach";"false";"27-11-2022";"17:00";"Karlstraße, Reichenbach"
"handball.net";"TV Steinheim/A.";"true";"03-12-2022";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Köngen";"false";"11-12-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"MTG Wangen";"true";"14-01-2023";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"21-01-2023";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HV Rot-Weiß Laupheim";"true";"28-01-2023";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TEAM Esslingen";"false";"23-02-2023";"20:15";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Denkendorf";"false";"05-03-2023";"17:15";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"11-03-2023";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"SG Lauterstein 2";"false";"19-03-2023";"17:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SKV Unterensingen";"true";"25-03-2023";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Alfdorf/Lorch";"false";"02-04-2023";"18:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TV Reichenbach";"true";"15-04-2023";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TV Steinheim/A.";"false";"22-04-2023";"20:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"TSV Köngen";"true";"29-04-2023";"20:00";"Jesinger Halde 1, Kirchheim/Teck"
