"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Germania Dossenheim";"true";"02-10-2021";"11:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Leutershausen";"false";"09-10-2021";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"16-10-2021";"11:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Nußloch";"true";"21-11-2021";"13:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TV Eppelheim";"false";"28-11-2021";"12:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"JSG Rot-Malsch";"true";"05-12-2021";"00:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"12-12-2021";"00:00";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"SG Leutershausen";"true";"25-01-2022";"17:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"29-01-2022";"11:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Germania Dossenheim";"false";"30-01-2022";"13:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Nußloch";"false";"12-03-2022";"00:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TV Eppelheim";"true";"20-03-2022";"10:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"JSG Rot-Malsch";"false";"27-03-2022";"13:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"03-04-2022";"10:00";"Wilhelmstraße 42, Reilingen"
