"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Eichstätt II";"false";"23-09-2023";"18:00";"Schottenau 24, Eichstätt"
"handball.net";"DJK Rohrbach";"true";"30-09-2023";"19:00";"Schottenau 24, Eichstätt"
"handball.net";"TSV Gaimersheim II";"false";"15-10-2023";"15:00";"Römerstrasse 39, Gaimersheim"
"handball.net";"MTV Pfaffenhofen II";"false";"04-11-2023";"19:30";"Kapellenweg 14, Pfaffenhofen an der Ilm"
"handball.net";"SSV Schrobenhausen II";"false";"12-11-2023";"16:30";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"MTV  Ingolstadt";"true";"18-11-2023";"17:00";"Schottenau 24, Eichstätt"
"handball.net";"Eintracht Dachau-Karlsfeld II";"false";"25-11-2023";"18:00";"Nikolaus-Deichl-Str. 1, Dachau"
"handball.net";"HC Donau/Paar III";"true";"09-12-2023";"19:00";"Schottenau 24, Eichstätt"
"handball.net";"DJK Eichstätt II";"true";"16-12-2023";"17:00";"Schottenau 24, Eichstätt"
"handball.net";"HF Scheyern II";"true";"21-12-2023";"20:30";"Schottenau 24, Eichstätt"
"handball.net";"DJK Rohrbach";"false";"06-01-2024";"18:00";"Im Frauental, Rohrbach"
"handball.net";"MTV Pfaffenhofen II";"true";"20-01-2024";"17:30";"Schottenau 24, Eichstätt"
"handball.net";"TSV Gaimersheim II";"true";"27-01-2024";"15:30";"Schottenau 24, Eichstätt"
"handball.net";"HF Scheyern II";"false";"04-02-2024";"18:30";"Scheyerer Str. 51, Pfaffenhofen an der Ilm"
"handball.net";"SSV Schrobenhausen II";"true";"25-02-2024";"19:30";"Schottenau 24, Eichstätt"
"handball.net";"MTV  Ingolstadt";"false";"03-03-2024";"15:00";"Von der Tann Str. 1, Ingolstadt"
"handball.net";"Eintracht Dachau-Karlsfeld II";"true";"10-03-2024";"17:00";"Schottenau 24, Eichstätt"
"handball.net";"HC Donau/Paar III";"false";"16-03-2024";"14:30";"Asamstr. , Ingolstadt"
