"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow";"true";"04-09-2022";"13:15";"Falkenseer Damm 20, Berlin"
"handball.net";"CHC";"false";"11-09-2022";"11:30";"Halemweg 24, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"02-10-2022";"11:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"08-10-2022";"15:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Pfeffersport";"false";"16-10-2022";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"BFC Preussen";"false";"17-10-2022";"18:45";"Falkenseer Damm 28, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"13-11-2022";"13:00";"Falkenseer Damm 20, Berlin"
"handball.net";"JSG Neukölln";"false";"26-11-2022";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TSV Rudow";"false";"07-01-2023";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"CHC";"true";"15-01-2023";"14:45";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Tegel";"false";"21-01-2023";"14:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"TuS Hellersdorf";"true";"26-02-2023";"13:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"05-03-2023";"15:30";"Gürtelstraße 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"11-03-2023";"14:45";"Falkenseer Damm 20, Berlin"
"handball.net";"Pfeffersport";"true";"19-03-2023";"13:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"25-03-2023";"16:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"JSG Neukölln";"true";"22-04-2023";"14:45";"Falkenseer Damm 20, Berlin"
"handball.net";"TuS Hellersdorf";"false";"30-04-2023";"13:30";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Tegel";"true";"07-05-2023";"13:30";"Falkenseer Damm 20, Berlin"
