"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTG Wangen";"false";"30-09-2023";"15:30";"Schulstraße 1, Wangen/A."
"handball.net";"HV Rot-Weiß Laupheim";"true";"30-09-2023";"16:00";"Schulstraße 1, Wangen/A."
"handball.net";"TV Gerhausen 1900";"false";"14-10-2023";"12:25";"Wittumweg 19, Ehingen/D."
"handball.net";"TV Weingarten Handball";"true";"14-10-2023";"12:55";"Wittumweg 19, Ehingen/D."
"handball.net";"MTG Wangen";"true";"18-11-2023";"11:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSG Ailingen";"true";"18-11-2023";"12:20";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSG Ailingen";"true";"16-12-2023";"16:25";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"TSV Lindau";"false";"16-12-2023";"17:20";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"TG Biberach";"true";"03-02-2024";"11:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSV Lindau";"true";"03-02-2024";"12:20";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"SG Ulm & Wiblingen";"false";"02-03-2024";"16:10";"Adenauerallee 28, Biberach"
"handball.net";"TSV Laichingen";"true";"02-03-2024";"16:40";"Adenauerallee 28, Biberach"
