"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hürup 2";"true";"10-09-2023";"13:30";"Schulstraße 15, Kropp"
"handball.net";"Slesvig IF";"false";"30-09-2023";"14:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Glücksburg 09 2";"true";"01-10-2023";"12:30";"Sportallee 2, Owschlag"
"handball.net";"TSV Nord Harrislee";"true";"08-10-2023";"10:30";"Sportallee 2, Owschlag"
"handball.net";"TSV Hürup 2";"false";"05-11-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Sieverstedt";"true";"11-11-2023";"16:00";"Schulstraße 15, Kropp"
"handball.net";"TSV Sieverstedt";"false";"18-11-2023";"14:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HSG Schleswig";"true";"24-11-2023";"16:30";"Sportallee 2, Owschlag"
"handball.net";"TSV Glücksburg 09 2";"false";"26-11-2023";"12:45";"Flensburger Straße 2c, Glücksburg"
"handball.net";"Slesvig IF";"true";"03-12-2023";"10:30";"Sportallee 2, Owschlag"
"handball.net";"TSV Nord Harrislee";"false";"09-12-2023";"14:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Schleswig";"false";"17-12-2023";"14:30";"Suadicanistraße, Schleswig"
