"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Egelsbach";"true";"25-09-2022";"17:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"08-10-2022";"18:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"HSG Fürth/Krumb.";"false";"01-11-2022";"20:30";"Schulstraße 10, Fürth"
"handball.net";"TGS Walldorf II";"true";"05-11-2022";"18:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"08-11-2022";"20:00";"Geleitstraße 6, Büttelborn"
"handball.net";"FSG LoLa";"true";"13-11-2022";"17:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"HSG Langen";"false";"20-11-2022";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HC VfL Heppenheim";"true";"27-11-2022";"17:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"SV Erbach";"false";"04-12-2022";"16:00";"Ortsstraße 5, Heppenheim"
"handball.net";"TV Siedelsbrunn";"true";"10-12-2022";"17:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"15-01-2023";"17:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"SG Egelsbach";"false";"22-01-2023";"15:00";"Lutherstraße 9, Egelsbach"
"handball.net";"HSG Fürth/Krumb.";"true";"04-02-2023";"17:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"12-02-2023";"16:00";"Luisenstraße, Groß-Gerau"
"handball.net";"TGS Walldorf II";"false";"05-03-2023";"18:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"FSG LoLa";"false";"19-03-2023";"16:00";"Platanenstraße, Lorsch"
"handball.net";"HSG Langen";"true";"25-03-2023";"16:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"HC VfL Heppenheim";"false";"02-04-2023";"16:00";"In den langen Äckern, Heppenheim"
"handball.net";"SV Erbach";"true";"23-04-2023";"17:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TV Siedelsbrunn";"false";"29-04-2023";"19:00";"Ringstraße 2, Wald-Michelbach"
