"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Empor Rostock III";"false";"17-09-2023";"09:30";"Marieneher Str. 4, Rostock"
"handball.net";"HV Empor Kühlungsborn";"true";"23-09-2023";"10:30";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"HC Empor Rostock";"false";"01-10-2023";"10:00";"Marieneher Str. 4, Rostock"
"handball.net";"HC Empor Rostock II";"true";"21-10-2023";"14:00";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"Bad Doberaner SV 90";"true";"04-11-2023";"12:30";"Berliner Straße, Ribnitz"
"handball.net";"Schwaaner SV";"false";"11-11-2023";"12:00";"John-Brinkmann-Straße 15, Schwaan"
"handball.net";"SV Warnemünde";"true";"18-11-2023";"10:00";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"SV Motor Barth";"false";"02-12-2023";"13:30";"Gewerbegebiet am Betonwerk 2, Barth"
"handball.net";"HC Empor Rostock III";"true";"17-12-2023";"09:00";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"HC Empor Rostock";"true";"27-01-2024";"14:15";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"HC Empor Rostock II";"false";"25-02-2024";"09:30";"Marieneher Str. 4, Rostock"
"handball.net";"Bad Doberaner SV 90";"false";"02-03-2024";"14:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"HV Empor Kühlungsborn";"false";"10-03-2024";"10:00";"Schulzentrift 1, Kühlungsborn"
"handball.net";"Schwaaner SV";"true";"16-03-2024";"10:15";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"SV Warnemünde";"false";"06-04-2024";"13:30";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"SV Motor Barth";"true";"13-04-2024";"10:00";"Mühlenberg 4, Ribnitz-Damgarten"
