"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rodgau/N.-Roden III";"false";"10-09-2022";"14:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSG Offenbach-Bürgel II";"true";"17-09-2022";"20:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"SG Hainburg";"false";"24-09-2022";"19:00";"Wilhelm-Leuschner-Straße 50, Hainburg"
"handball.net";"HSG Dietzenbach";"true";"01-10-2022";"20:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"SG Bruchköbel II";"false";"09-10-2022";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Langenselbold";"true";"15-10-2022";"20:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Dreieich";"false";"22-10-2022";"19:30";"Langener Straße 69, Dreieich"
"handball.net";"TSV Kl.-Auheim";"true";"05-11-2022";"18:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Dietesh./Mühlh.";"false";"12-11-2022";"19:30";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"HSG Maintal";"true";"19-11-2022";"20:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Oberhessen";"false";"03-12-2022";"17:30";"Am Kloster 7, Ortenberg"
"handball.net";"TV Gelnhausen III";"true";"10-12-2022";"20:30";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Preagberg";"false";"07-01-2023";"19:30";"Schulstraße 12, Großkrotzenburg"
"handball.net";"HSG Rodgau/N.-Roden III";"true";"14-01-2023";"20:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"TSG Offenbach-Bürgel II";"false";"21-01-2023";"17:00";"Mainzer Ring 150, Offenbach"
"handball.net";"SG Hainburg";"true";"28-01-2023";"18:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Dietzenbach";"false";"04-02-2023";"19:30";"Rodgaustraße 1, Dietzenbach"
"handball.net";"SG Bruchköbel II";"true";"11-02-2023";"19:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"TV Langenselbold";"false";"25-02-2023";"20:00";"Ringstraße 55, Langenselbold"
"handball.net";"HSG Dreieich";"true";"04-03-2023";"20:45";"Gravenbruchweg 27, Offenbach"
"handball.net";"TSV Kl.-Auheim";"false";"19-03-2023";"17:00";"Fasaneriestraße 21, Hanau"
"handball.net";"HSG Dietesh./Mühlh.";"true";"25-03-2023";"20:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Maintal";"false";"01-04-2023";"18:00";"Berliner Straße 64, Maintal"
"handball.net";"HSG Preagberg";"true";"22-04-2023";"20:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Oberhessen";"true";"29-04-2023";"18:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"TV Gelnhausen III";"false";"06-05-2023";"16:00";"Am Hallenbad, Gelnhausen"
