"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ostfildern 3";"true";"02-10-2022";"15:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Altbach 2";"false";"08-10-2022";"16:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Owen-Lenningen 4";"true";"15-10-2022";"18:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Köngen 3";"false";"22-10-2022";"20:00";"Burgweg 40, Köngen"
"handball.net";"TSV Deizisau 3";"false";"30-10-2022";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"HB Filderstadt 3";"true";"19-11-2022";"16:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HC Wernau 2";"true";"03-12-2022";"00:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SKV Unterensingen 3";"false";"10-12-2022";"13:30";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Ostfildern 3";"false";"29-01-2023";"16:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TV Altbach 2";"true";"04-02-2023";"18:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Owen-Lenningen 4";"false";"12-02-2023";"15:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TSV Köngen 3";"true";"05-03-2023";"13:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HB Filderstadt 3";"false";"01-04-2023";"13:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Deizisau 3";"true";"15-04-2023";"13:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HC Wernau 2";"false";"23-04-2023";"13:30";"Stadionweg 14, Wernau"
"handball.net";"SKV Unterensingen 3";"true";"29-04-2023";"12:30";"Böhringer Straße10/2, Grabenstetten"
