"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"11-09-2022";"15:00";"Schulstraße, Viöl"
"handball.net";"Eckernförder MTV";"false";"24-09-2022";"15:00";"Wulfsteert 6, Eckernförde"
"handball.net";"TSV Hürup 2";"true";"01-10-2022";"18:00";"Schulstraße 10, Sörup"
"handball.net";"TSV Süderbrarup";"false";"08-10-2022";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HFF Munkbrarup 2";"true";"30-10-2022";"16:00";"Schulstraße 10, Sörup"
"handball.net";"IF Stjernen Flensborg 2";"false";"05-11-2022";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG Schleswig";"true";"13-11-2022";"16:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Tarp/Wanderup 3";"true";"26-11-2022";"16:00";"Schulstraße 10, Sörup"
"handball.net";"DGF Flensborg";"false";"10-12-2022";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG Tarp/Wanderup 2";"false";"14-12-2022";"20:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"18-12-2022";"17:00";"Schulstraße 10, Sörup"
"handball.net";"TSV Mildstedt 2";"true";"08-01-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"15-01-2023";"14:00";"Schulstraße 10, Sörup"
"handball.net";"TSV Mildstedt 2";"false";"22-01-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"Eckernförder MTV";"true";"29-01-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"Handewitter SV";"false";"31-01-2023";"19:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup 2";"false";"05-02-2023";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Süderbrarup";"true";"12-02-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HFF Munkbrarup 2";"false";"19-02-2023";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"IF Stjernen Flensborg 2";"true";"26-02-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Schleswig";"false";"05-03-2023";"16:00";"Suadicanistraße, Schleswig"
"handball.net";"HSG Tarp/Wanderup 2";"true";"12-03-2023";"14:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Tarp/Wanderup 3";"false";"18-03-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Handewitter SV";"true";"26-03-2023";"14:00";"Schulstraße 10, Sörup"
"handball.net";"DGF Flensborg";"true";"22-04-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"29-04-2023";"16:00";"Dorfstraße 256, Risum-Lindholm"
