"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"04-09-2022";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"30-10-2022";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Vineta Audorf";"true";"13-11-2022";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"20-11-2022";"13:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"14-01-2023";"11:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Vineta Audorf";"false";"29-01-2023";"10:00";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"TSV Vineta Audorf";"true";"19-02-2023";"11:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"26-02-2023";"11:00";"Hohner Straße 6, Fockbek"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"05-03-2023";"12:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Vineta Audorf";"false";"11-03-2023";"13:00";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"26-03-2023";"12:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"02-04-2023";"10:30";"Sportallee 2, Owschlag"
