"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Ludwigsburg";"false";"08-10-2023";"10:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HB Ludwigsburg";"false";"08-10-2023";"11:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HB Ludwigsburg";"true";"08-10-2023";"11:30";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HSG Strohgäu 2";"true";"08-10-2023";"12:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HSG Strohgäu 2";"false";"08-10-2023";"12:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HSG Strohgäu 2";"false";"26-11-2023";"10:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Asperg";"true";"26-11-2023";"11:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Asperg";"false";"26-11-2023";"11:30";"Gröningerstraße 35, Ditzingen"
"handball.net";"HB Ludwigsburg";"true";"26-11-2023";"12:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HB Ludwigsburg";"false";"26-11-2023";"12:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Asperg";"true";"10-12-2023";"10:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HSG Strohgäu 2";"true";"10-12-2023";"11:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HSG Strohgäu 2";"false";"10-12-2023";"11:30";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg";"false";"10-12-2023";"12:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg";"true";"10-12-2023";"12:45";"Paul-Klee-Straße 11, Asperg"
