"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Mainzer TV von 1817";"true";"23-09-2023";"14:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSC Ingelheim 3";"true";"05-11-2023";"12:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Nierstein 3";"true";"12-11-2023";"12:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TuS Wörrstadt 2";"false";"09-12-2023";"19:00";"Humboldtstraße 1, Wörrstadt"
"handball.net";"HSV Sobernheim 3";"false";"07-01-2024";"15:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"Mainzer TV von 1817";"false";"28-01-2024";"18:00";"Am Judensand 8-12, Mainz"
"handball.net";"HSC Ingelheim 3";"false";"03-03-2024";"14:10";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TV Nierstein 3";"false";"10-03-2024";"19:40";"Bildstockstraße 19, Nierstein"
"handball.net";"HSV Sobernheim 3";"true";"17-03-2024";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TuS Wörrstadt 2";"true";"13-04-2024";"14:00";"Obere Kreuzstraße 9-13, Mainz"
