"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF 01 Dresden";"false";"03-09-2023";"16:00";"Hülßestraße 16, Dresden"
"handball.net";"TSV 1862 Radeburg";"true";"09-09-2023";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SC Riesa II";"false";"16-09-2023";"19:00";"Am Sportzentrum 1, Riesa"
"handball.net";"HC Elbflorenz 2006 III";"true";"23-09-2023";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"USV TU Dresden";"false";"21-10-2023";"15:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Klotzsche";"true";"28-10-2023";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"HSV Dresden III";"false";"04-11-2023";"14:30";"Gamigstr. 30, Dresden"
"handball.net";"ESV Dresden II";"true";"11-11-2023";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SG Pirna/Heidenau III";"false";"26-11-2023";"17:00";"Hauptstraße 37, Heidenau"
"handball.net";"SSV Lommatzsch";"false";"02-12-2023";"18:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SG Kurort Hartha";"true";"09-12-2023";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SF 01 Dresden";"true";"06-01-2024";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SC Riesa II";"true";"20-01-2024";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"HC Elbflorenz 2006 III";"false";"27-01-2024";"13:30";"Weißeritzstraße 4, Dresden"
"handball.net";"USV TU Dresden";"true";"03-02-2024";"17:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SG Klotzsche";"false";"02-03-2024";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSV Dresden III";"true";"09-03-2024";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"ESV Dresden II";"false";"16-03-2024";"14:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"TSV 1862 Radeburg";"false";"23-03-2024";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"SG Pirna/Heidenau III";"true";"13-04-2024";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SSV Lommatzsch";"true";"20-04-2024";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SG Kurort Hartha";"false";"28-04-2024";"14:00";"Nossener Str. 21b, Wilsdruff"
