"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"04-09-2022";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"HSV Bernauer Bären";"false";"11-09-2022";"16:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"18-09-2022";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Grünheider SV II";"false";"01-10-2022";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SV Motor Babelsberg";"false";"15-10-2022";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1.SV Eberswalde";"true";"06-11-2022";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"FK Hansa Wittstock 1919";"false";"12-11-2022";"17:30";"Ringstraße 28, Wittstock"
"handball.net";"SV Berolina Lychen";"true";"20-11-2022";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SG Uckermark";"true";"26-11-2022";"18:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"MTV 1860 Altlandsberg II";"false";"03-12-2022";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"HC Neuruppin";"true";"11-12-2022";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"17-12-2022";"18:30";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Bernauer Bären";"true";"22-01-2023";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"11-02-2023";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Grünheider SV II";"true";"19-02-2023";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SG Uckermark";"false";"25-02-2023";"18:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Motor Babelsberg";"true";"12-03-2023";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"1.SV Eberswalde";"false";"18-03-2023";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"FK Hansa Wittstock 1919";"true";"02-04-2023";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SV Berolina Lychen";"false";"15-04-2023";"18:30";"Pannwitzallee 1, Lychen"
"handball.net";"MTV 1860 Altlandsberg II";"true";"29-04-2023";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"HC Neuruppin";"false";"13-05-2023";"16:00";"Trenckmannstrasse 14, Neuruppin"
