"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Gelting 08";"false";"14-01-2023";"14:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"22-01-2023";"11:00";"Danziger Straße, Eggebek"
"handball.net";"HSG Schafflund/Medelby";"true";"28-01-2023";"15:00";"Schulstraße 15, Kropp"
"handball.net";"HFF Munkbrarup";"false";"05-02-2023";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"Handewitter SV";"true";"12-02-2023";"11:00";"Sportallee 2, Owschlag"
"handball.net";"TSV Nord Harrislee";"false";"19-02-2023";"13:15";"Holmberg 20, Harrislee"
"handball.net";"MTV Gelting 08";"true";"04-03-2023";"13:30";"Schulstraße 15, Kropp"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"12-03-2023";"12:30";"Sportallee 2, Owschlag"
"handball.net";"HSG Schafflund/Medelby";"false";"19-03-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"HFF Munkbrarup";"true";"26-03-2023";"11:00";"Sportallee 2, Owschlag"
"handball.net";"Handewitter SV";"false";"02-04-2023";"10:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Nord Harrislee";"true";"30-04-2023";"10:30";"Sportallee 2, Owschlag"
