"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Seckenheim";"true";"01-10-2022";"11:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG Vogelstang/Käfertal";"false";"09-10-2022";"14:45";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"22-10-2022";"11:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HG Saase 2";"false";"12-11-2022";"16:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"true";"19-11-2022";"12:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SKV Sandhofen";"false";"27-11-2022";"14:15";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HC MA-Neckarau";"false";"04-12-2022";"14:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Seckenheim";"false";"14-01-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"22-01-2023";"15:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HC MA-Neckarau";"true";"29-01-2023";"11:30";"Realschulstraße, Ladenburg"
"handball.net";"SV Waldhof Mannheim 07";"false";"04-02-2023";"13:00";"Alsenweg, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"05-03-2023";"13:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HG Saase 2";"true";"11-03-2023";"11:15";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SKV Sandhofen";"true";"26-03-2023";"11:30";"Realschulstraße, Ladenburg"
