"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde 2";"true";"03-09-2022";"18:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"TSV Ellerau";"false";"10-09-2022";"19:15";"Hojerweg 2, Ellerau"
"handball.net";"Slesvig IF";"true";"17-09-2022";"18:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"01-10-2022";"18:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"29-10-2022";"19:15";"Achterfeld 21, Nübbel"
"handball.net";"TSV Büsum";"true";"17-11-2022";"17:30";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"SV Henstedt-Ulzburg";"false";"27-11-2022";"12:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"WSV Tangstedt";"false";"10-12-2022";"14:00";"Segeberger Straße 90, Nahe"
"handball.net";"TSV Ellerau";"true";"14-01-2023";"18:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"05-02-2023";"11:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"11-02-2023";"18:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"TSV Weddingstedt";"true";"18-02-2023";"18:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"TSV Weddingstedt";"false";"25-02-2023";"17:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"TSV Büsum";"false";"05-03-2023";"14:45";"An der Mühle 9, Büsum"
"handball.net";"SV Henstedt-Ulzburg";"true";"11-03-2023";"18:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Eider Harde 2";"false";"12-03-2023";"13:00";"Dorfstraße 8, Hamdorf"
"handball.net";"Slesvig IF";"false";"26-03-2023";"18:00";"Husumer Straße 72, Schleswig"
"handball.net";"WSV Tangstedt";"true";"01-04-2023";"19:00";"Am Sportplatz, Burg/Dithmarschen"
