"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Goldstein/Schwanh.";"false";"24-09-2023";"11:30";"Zur Waldau 27, Frankfurt"
"handball.net";"mJSG Schwarzbach";"true";"30-09-2023";"14:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TG Sachsenhausen";"false";"07-10-2023";"10:00";"Willemerstraße 12, Frankfurt"
"handball.net";"HSG Main-Nidda";"false";"12-11-2023";"11:00";"Am Sportfeld, Bad Vilbel"
"handball.net";"TV Petterweil";"false";"18-11-2023";"10:00";"Jahnstraße 9, Rosbach"
"handball.net";"SG Wehrh./Obernh.";"true";"25-11-2023";"11:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Goldstein/Schwanh.";"true";"03-12-2023";"14:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"mJSG Schwarzbach";"false";"09-12-2023";"13:20";"Rudolf-Mohr Straße, Hofheim"
"handball.net";"SV Seulberg";"true";"17-12-2023";"12:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TG Sachsenhausen";"true";"04-02-2024";"10:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"SV Seulberg";"false";"18-02-2024";"09:45";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Main-Nidda";"true";"24-02-2024";"12:50";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TV Petterweil";"true";"10-03-2024";"09:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"SG Wehrh./Obernh.";"false";"17-03-2024";"11:45";"Schulstraße 7, Wehrheim"
