"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC DHfK Leipzig III";"true";"02-09-2023";"18:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"SV Lok Leipzig-M.";"true";"16-09-2023";"18:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Freiberg II";"false";"23-09-2023";"16:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Union Chemnitz";"true";"21-10-2023";"19:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Neudorf/Döbeln";"false";"29-10-2023";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"Rotation Weißenborn";"false";"05-11-2023";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HC Glauchau/Meerane II";"true";"12-11-2023";"16:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Rückmarsdorf";"false";"18-11-2023";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Eilenburg";"false";"25-11-2023";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SG LVB II";"true";"02-12-2023";"18:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"SV 04 Plauen-O. II";"false";"10-12-2023";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"SC DHfK Leipzig III";"false";"07-01-2024";"17:00";"Am Sportforum 1, Leipzig"
"handball.net";"SV Lok Leipzig-M.";"false";"20-01-2024";"16:00";"Löbauer Str. 46, Leipzig"
"handball.net";"HSG Freiberg II";"true";"28-01-2024";"15:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Union Chemnitz";"false";"03-02-2024";"18:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Rückmarsdorf";"true";"10-02-2024";"15:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Neudorf/Döbeln";"true";"02-03-2024";"18:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Rotation Weißenborn";"true";"09-03-2024";"18:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HC Glauchau/Meerane II";"false";"06-04-2024";"14:30";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"VfB Eilenburg";"true";"13-04-2024";"18:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"SG LVB II";"false";"21-04-2024";"16:00";"Telemannstraße 9, Leipzig"
"handball.net";"SV 04 Plauen-O. II";"true";"27-04-2024";"18:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
