"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg";"true";"02-10-2022";"11:15";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"02-10-2022";"12:00";"Egerstraße, Weil am Rhein"
"handball.net";"TV Todtnau";"false";"16-10-2022";"09:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"ESV Weil am Rhein";"false";"16-10-2022";"10:10";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen";"true";"12-11-2022";"12:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen 2";"true";"12-11-2022";"13:15";"Egerstraße, Weil am Rhein"
"handball.net";"HC Karsau";"true";"27-11-2022";"09:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"DJK Bad Säckingen";"true";"27-11-2022";"11:05";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TV Zell 2";"false";"03-12-2022";"12:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HSV Schopfheim";"false";"03-12-2022";"13:25";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Brombach 2";"true";"10-12-2022";"10:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TV Brombach";"true";"10-12-2022";"12:05";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"15-01-2023";"10:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HG Müllheim/Neuenburg";"true";"15-01-2023";"12:05";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HSV Schopfheim";"false";"29-01-2023";"14:00";"Roggenbachstraße, Schopfheim"
"handball.net";"ESV Weil am Rhein";"false";"29-01-2023";"14:45";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Maulburg/Steinen 2";"true";"05-03-2023";"10:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Maulburg/Steinen";"true";"05-03-2023";"12:05";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"DJK Bad Säckingen";"false";"12-03-2023";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HC Karsau";"false";"12-03-2023";"15:25";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Todtnau";"true";"26-03-2023";"11:45";"Egerstraße, Weil am Rhein"
"handball.net";"TV Zell 2";"true";"26-03-2023";"12:30";"Egerstraße, Weil am Rhein"
"handball.net";"TV Brombach";"true";"23-04-2023";"13:10";"Egerstraße, Weil am Rhein"
"handball.net";"TV Brombach 2";"true";"23-04-2023";"13:55";"Egerstraße, Weil am Rhein"
