"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"false";"10-09-2023";"19:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SCC II";"false";"23-09-2023";"17:00";"Halemweg 24, Berlin"
"handball.net";"SV Adler Berlin";"false";"08-10-2023";"18:30";"Bosestraße 21, Berlin"
"handball.net";"Lichtenrader SV II";"true";"21-10-2023";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"BSC Rehberge";"true";"12-11-2023";"17:00";"Glienicker Straße 36, Berlin"
"handball.net";"BTV 1850 III";"false";"19-11-2023";"10:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Hbfr. Pankow II";"true";"25-11-2023";"20:00";"Glienicker Straße 36, Berlin"
"handball.net";"SC Siemensstadt";"false";"10-12-2023";"17:00";"Buolstr. 14, Berlin"
"handball.net";"Polizei SV";"true";"16-12-2023";"18:15";"Glienicker Straße 36, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"true";"06-01-2024";"18:15";"Glienicker Straße 36, Berlin"
"handball.net";"BSC Rehberge";"false";"11-02-2024";"13:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"SCC II";"true";"17-02-2024";"20:00";"Glienicker Straße 36, Berlin"
"handball.net";"SV Adler Berlin";"true";"02-03-2024";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"Lichtenrader SV II";"false";"09-03-2024";"12:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BTV 1850 III";"true";"16-03-2024";"18:15";"Glienicker Straße 36, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"21-03-2024";"20:15";"Glienicker Straße 36, Berlin"
"handball.net";"Hbfr. Pankow II";"false";"14-04-2024";"17:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"21-04-2024";"12:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SC Siemensstadt";"true";"27-04-2024";"18:45";"Glienicker Straße 36, Berlin"
"handball.net";"Polizei SV";"false";"05-05-2024";"15:00";"Fritz-Lesch-Straße 32, Berlin"
