"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Frankfurt (Oder) II";"true";"10-09-2022";"13:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"false";"17-09-2022";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"24-09-2022";"13:00";"Jahnstraße 30, Wildau"
"handball.net";"MTV 1860 Altlandsberg";"true";"01-10-2022";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"SSV Rot-Weiß Friedland";"true";"15-10-2022";"14:30";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder)";"false";"12-11-2022";"14:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"SV Blau-Weiß Wusterwitz II";"true";"19-11-2022";"15:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder) II";"false";"04-12-2022";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"07-01-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"MTV 1860 Altlandsberg";"false";"21-01-2023";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SSV Rot-Weiß Friedland";"false";"11-02-2023";"11:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSV Frankfurt (Oder)";"true";"18-02-2023";"13:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"true";"25-02-2023";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Blau-Weiß Wusterwitz II";"false";"04-03-2023";"16:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
