"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Nahe-Glan  2";"true";"30-09-2023";"18:00";"Greiffenklaustraße, Mainz"
"handball.net";"FSG Selz-Wiesbach";"false";"08-10-2023";"16:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"FSG Bodenheim/Gonsenheim/TSV Schott   3";"true";"14-10-2023";"18:00";"Greiffenklaustraße, Mainz"
"handball.net";"TG Osthofen Handball 2";"true";"04-11-2023";"19:00";"Greiffenklaustraße, Mainz"
"handball.net";"HSG Nahe-Glan  2";"false";"25-11-2023";"16:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"FSG Selz-Wiesbach";"true";"02-12-2023";"18:00";"Greiffenklaustraße, Mainz"
"handball.net";"FSG Bodenheim/Gonsenheim/TSV Schott   3";"false";"09-12-2023";"18:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TG Osthofen Handball 2";"false";"21-01-2024";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TV Alzey";"true";"28-01-2024";"16:00";"Am Judensand 8-12, Mainz"
"handball.net";"HSG Nahe-Glan  2";"true";"04-02-2024";"17:30";"Greiffenklaustraße, Mainz"
"handball.net";"FSG Selz-Wiesbach";"false";"18-02-2024";"15:40";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"FSG Bodenheim/Gonsenheim/TSV Schott   3";"false";"25-02-2024";"12:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Alzey";"false";"03-03-2024";"19:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TG Osthofen Handball 2";"true";"09-03-2024";"18:00";"Greiffenklaustraße, Mainz"
"handball.net";"TV Alzey";"false";"23-03-2024";"16:00";"Dr. Georg-Durst-Straße 23, Alzey"
