"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Schönwalder SV 53";"false";"24-09-2022";"10:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"PHC Wittenberge";"true";"24-09-2022";"11:15";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"PHC Wittenberge";"true";"14-01-2023";"10:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Schönwalder SV 53 II";"false";"14-01-2023";"12:30";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Schönwalder SV 53 II";"false";"25-02-2023";"10:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"Schönwalder SV 53";"true";"25-02-2023";"11:15";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"Schönwalder SV 53";"true";"05-03-2023";"10:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"Schönwalder SV 53 II";"false";"05-03-2023";"12:30";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"PHC Wittenberge";"false";"15-04-2023";"13:15";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"Schönwalder SV 53 II";"true";"30-04-2023";"10:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"PHC Wittenberge";"false";"07-05-2023";"11:00";"Dr.-Salvador-Allende-Straße 59, Wittenberge"
"handball.net";"Schönwalder SV 53";"true";"07-05-2023";"12:00";"Dr.-Salvador-Allende-Straße 59, Wittenberge"
