"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Neust./Aisch";"true";"01-10-2022";"16:00";"Am Schießhaus 2, Wendelstein "
"handball.net";"DJK Waldbüttelbr";"false";"08-10-2022";"13:00";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"JSG Stadeln-Eltersdorf";"true";"15-10-2022";"16:00";"Am Schießhaus 2, Wendelstein "
"handball.net";"JSG Würzburg-Lengfeld";"false";"23-10-2022";"15:00";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TSV Lohr";"true";"13-11-2022";"13:15";"Am Schießhaus 2, Wendelstein "
"handball.net";"TSV 04 Feucht";"false";"20-11-2022";"10:30";"Schulstraße, Feucht"
"handball.net";"SpVgg Giebelstadt";"false";"03-12-2022";"16:00";"Ostauweg 1, Giebelstadt"
"handball.net";"Tuspo Nürnberg";"true";"11-12-2022";"14:00";"Am Schießhaus 2, Wendelstein "
"handball.net";"HC Neust./Aisch";"false";"18-12-2022";"14:45";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"DJK Waldbüttelbr";"true";"15-01-2023";"12:00";"Am Schießhaus 2, Wendelstein "
"handball.net";"JSG Stadeln-Eltersdorf";"false";"22-01-2023";"14:15";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"JSG Würzburg-Lengfeld";"true";"29-01-2023";"09:45";"Am Schießhaus 2, Wendelstein "
"handball.net";"TSV Lohr";"false";"04-02-2023";"16:00";"In der Lehmskaute 22, Lohr"
"handball.net";"TSV 04 Feucht";"true";"12-02-2023";"10:00";"Am Schießhaus 2, Wendelstein "
"handball.net";"SpVgg Giebelstadt";"true";"12-03-2023";"14:00";"In der Gibitzen 29, Wendelstein"
"handball.net";"Tuspo Nürnberg";"false";"19-03-2023";"15:00";"Muggenhofer Str. 122, Nürnberg "
