"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Merchweiler";"true";"09-10-2022";"15:30";"Unnerweg 5, Kirkel"
"handball.net";"HC Perl";"false";"21-10-2022";"18:30";"Auf dem Sabel 4, Perl"
"handball.net";"HG Saarlouis";"true";"30-10-2022";"16:00";"Unnerweg 5, Kirkel"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"false";"05-11-2022";"20:00";"Marienstraße 21, Marpingen"
"handball.net";"SV 64 Zweibrücken 2";"false";"12-11-2022";"18:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HSG TV Birkenfeld/Nohfelden - TuS Schwarzenbach";"true";"20-11-2022";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"FSG DJK Oberthal/TuS Hirstein";"false";"03-12-2022";"18:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HSV Merzig/Hilbringen";"false";"15-12-2022";"20:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG Fraulautern-Überherrn";"false";"17-12-2022";"17:00";"Mertnerstraße, Überherrn"
"handball.net";"HSG TVA/ATSV Saarbrücken";"false";"14-01-2023";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"ASC Quierschied";"false";"21-01-2023";"19:30";"Quierschieder Straße 80, Quierschied"
"handball.net";"HSG TV Birkenfeld/Nohfelden - TuS Schwarzenbach";"false";"05-02-2023";"18:00";"Peterbergstraße, Nonnweiler"
"handball.net";"HSV Merzig/Hilbringen";"true";"11-02-2023";"16:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"TV Merchweiler";"false";"05-03-2023";"16:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HC Perl";"true";"11-03-2023";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"HG Saarlouis";"false";"18-03-2023";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSG TVA/ATSV Saarbrücken";"true";"26-03-2023";"13:00";"Unnerweg 5, Kirkel"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"true";"01-04-2023";"18:45";"Unnerweg 5, Kirkel"
"handball.net";"SV 64 Zweibrücken 2";"true";"23-04-2023";"15:15";"Cranachstraße, Homburg"
"handball.net";"HSG Fraulautern-Überherrn";"true";"06-05-2023";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"FSG DJK Oberthal/TuS Hirstein";"true";"16-05-2023";"20:00";"Unnerweg 5, Kirkel"
"handball.net";"ASC Quierschied";"true";"20-05-2023";"17:00";"Unnerweg 5, Kirkel"
