"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC LJG Vogt";"true";"25-09-2022";"13:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"TV Weingarten Handball";"false";"02-10-2022";"10:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TG 1848 Bad Waldsee";"true";"15-10-2022";"10:00";"Egginger Straße 53, Ulm"
"handball.net";"TSV Laichingen";"true";"22-10-2022";"16:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"HSG Illertal";"false";"29-10-2022";"14:00";"Promenadenweg, Dietenheim"
"handball.net";"HC LJG Vogt";"false";"05-11-2022";"12:45";"Mozartstraße 31, Vogt"
"handball.net";"HSG Illertal";"true";"12-11-2022";"16:45";"Egginger Straße 53, Ulm"
"handball.net";"TG 1848 Bad Waldsee";"false";"03-12-2022";"13:00";"Döchtbühlweg 2, Bad Waldsee"
"handball.net";"TSV Laichingen";"false";"11-12-2022";"11:20";"Jahnstraße 5, Laichingen"
"handball.net";"TV Weingarten Handball";"true";"18-12-2022";"18:00";"Harthauser Straße 99, Ulm-Söflingen"
