"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV Gerstungen";"true";"16-09-2023";"10:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"16-09-2023";"10:30";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV Glückauf Bleicherode";"false";"16-09-2023";"11:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"ESV Gerstungen";"false";"16-09-2023";"11:35";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV Glückauf Bleicherode";"true";"16-09-2023";"12:05";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"16-09-2023";"12:35";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Nordhäuser SV III";"false";"21-10-2023";"10:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"JSG GroSch";"true";"21-10-2023";"10:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV III";"true";"21-10-2023";"10:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"JSG GroSch";"false";"21-10-2023";"11:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Werratal 05 ";"false";"28-10-2023";"12:30";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"28-10-2023";"13:15";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Sömmerda 05";"true";"28-10-2023";"13:45";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"true";"28-10-2023";"14:05";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Sömmerda 05";"false";"28-10-2023";"14:50";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"28-10-2023";"15:20";"Riegelsweg 1, Breitungen"
"handball.net";"VSG 1882 Oberdorla";"true";"18-11-2023";"11:15";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV T&C Behringen/Sonn.";"true";"18-11-2023";"11:30";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"ThSV Eisenach";"false";"18-11-2023";"12:15";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"VSG 1882 Oberdorla";"false";"18-11-2023";"12:50";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"ThSV Eisenach";"true";"18-11-2023";"13:25";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV T&C Behringen/Sonn.";"false";"18-11-2023";"13:40";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"25-11-2023";"10:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Thüringer HC - LSZ III";"false";"25-11-2023";"10:30";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Nordhäuser SV";"false";"25-11-2023";"11:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"25-11-2023";"11:35";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Nordhäuser SV";"true";"25-11-2023";"12:05";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Thüringer HC - LSZ III";"true";"25-11-2023";"12:35";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"ESV Gerstungen";"false";"16-12-2023";"10:15";"Gartenstraße 78, Bleicherode"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"16-12-2023";"10:45";"Gartenstraße 78, Bleicherode"
"handball.net";"SV Glückauf Bleicherode";"true";"16-12-2023";"11:00";"Gartenstraße 78, Bleicherode"
"handball.net";"ESV Gerstungen";"true";"16-12-2023";"11:50";"Gartenstraße 78, Bleicherode"
"handball.net";"SV Glückauf Bleicherode";"false";"16-12-2023";"12:05";"Gartenstraße 78, Bleicherode"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"16-12-2023";"12:50";"Gartenstraße 78, Bleicherode"
"handball.net";"Nordhäuser SV III";"true";"27-01-2024";"10:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"JSG GroSch";"false";"27-01-2024";"10:30";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Nordhäuser SV III";"false";"27-01-2024";"10:45";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"JSG GroSch";"true";"27-01-2024";"11:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Sömmerda 05";"false";"04-02-2024";"12:15";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Werratal 05 ";"false";"04-02-2024";"12:45";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"04-02-2024";"13:00";"Schönrasen 7, Waltershausen"
"handball.net";"HSV Sömmerda 05";"true";"04-02-2024";"13:50";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"04-02-2024";"14:05";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Werratal 05 ";"true";"04-02-2024";"14:50";"Schönrasen 7, Waltershausen"
"handball.net";"SV T&C Behringen/Sonn.";"false";"24-02-2024";"11:15";"Ruhrstraße 20, Mühlhausen"
"handball.net";"ThSV Eisenach";"false";"24-02-2024";"11:45";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"true";"24-02-2024";"12:00";"Ruhrstraße 20, Mühlhausen"
"handball.net";"SV T&C Behringen/Sonn.";"true";"24-02-2024";"12:50";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"false";"24-02-2024";"13:05";"Ruhrstraße 20, Mühlhausen"
"handball.net";"ThSV Eisenach";"true";"24-02-2024";"13:50";"Ruhrstraße 20, Mühlhausen"
"handball.net";"Thüringer HC - LSZ III";"false";"09-03-2024";"11:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"09-03-2024";"11:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV";"true";"09-03-2024";"12:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - LSZ III";"true";"09-03-2024";"12:50";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV";"false";"09-03-2024";"13:05";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"09-03-2024";"13:50";"Hesseröder Straße 36, Nordhausen"
