"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Mörfelden/Walldorf";"true";"17-09-2022";"11:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TGB Darmstadt";"true";"08-10-2022";"11:45";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"16-10-2022";"10:00";"Forststraße 22, Weiterstadt"
"handball.net";"TV Büttelborn II";"false";"21-10-2022";"18:30";"Georgenstraße 20, Büttelborn"
"handball.net";"TV Seeheim";"true";"06-11-2022";"10:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TG Biblis";"true";"12-11-2022";"11:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TuS Griesheim II";"true";"19-11-2022";"11:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"JSG Erfelden";"false";"26-11-2022";"14:30";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"JSG Mörfelden /Walldorf II";"false";"10-12-2022";"14:45";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"HSG Bieberau-Modau";"false";"29-01-2023";"13:30";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"HSG Fürth/Krumb.";"false";"04-03-2023";"15:00";"Schulstraße 10, Fürth"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"true";"11-03-2023";"15:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"JSG Lorsch/Einhausen";"false";"25-03-2023";"15:00";"Platanenstraße, Lorsch"
