"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Haibach/Glattbach";"false";"25-09-2022";"18:00";"Sportfeldstr. 1, Haibach"
"handball.net";"HSG Erbach/Dorf-Erbach";"true";"08-10-2022";"15:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"mJSG Kirchzell/Bürgstadt";"false";"15-10-2022";"16:30";"Hauptstraße 25, Kirchzell"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"true";"20-11-2022";"14:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Haibach/Glattbach";"true";"10-12-2022";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Bachgau";"true";"17-12-2022";"10:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Erbach/Dorf-Erbach";"false";"14-01-2023";"16:45";"Geschwister-Scholl-Str., Michelstadt/Odw."
"handball.net";"mJSG Kirchzell/Bürgstadt";"true";"22-01-2023";"13:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Kahl/Kleinostheim II";"true";"29-01-2023";"12:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"mJSG Groß-Zimmern/Dieburg";"false";"05-02-2023";"13:30";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"false";"11-02-2023";"15:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Kahl/Kleinostheim II";"false";"25-02-2023";"16:00";"Ludwigstraße 25, Kleinostheim"
"handball.net";"mJSG Groß-Zimmern/Dieburg";"true";"05-03-2023";"15:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Bachgau";"false";"11-03-2023";"16:00";"Zur Welzbachhalle 9, Großostheim"
