"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin IV";"true";"10-09-2023";"16:30";"Freiheitsweg 18, Berlin"
"handball.net";"VfV Spandau III";"false";"17-09-2023";"15:45";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"24-09-2023";"11:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"01-10-2023";"15:00";"Freiheitsweg 18, Berlin"
"handball.net";"TSV Marienfelde";"false";"08-10-2023";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"BTV 1850 II";"false";"11-11-2023";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HSG Neukölln III";"true";"19-11-2023";"16:00";"Freiheitsweg 18, Berlin"
"handball.net";"Berliner TSC II";"false";"26-11-2023";"14:30";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"06-01-2024";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau III";"true";"28-01-2024";"16:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"18-02-2024";"17:30";"Freiheitsweg 18, Berlin"
"handball.net";"TSV Marienfelde";"true";"03-03-2024";"16:00";"Freiheitsweg 18, Berlin"
"handball.net";"HSG Neukölln III";"false";"09-03-2024";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"27-03-2024";"20:15";"Sachsendamm 12, Berlin"
"handball.net";"Berliner TSC II";"true";"14-04-2024";"18:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"true";"18-04-2024";"20:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"28-04-2024";"14:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BTV 1850 II";"true";"04-05-2024";"17:00";"Place Moliere 4, Cité Foch, Berlin"
