"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Blomberg-Lippe 3";"false";"02-09-2023";"16:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup";"true";"09-09-2023";"18:00";"Kammerweg 10, Lage"
"handball.net";"SG Cappel/Großenmarpe/E.";"false";"17-09-2023";"18:00";"Ulmenallee, Blomberg"
"handball.net";"SG Handball Paderborn";"true";"23-09-2023";"16:00";"Kammerweg 10, Lage"
"handball.net";"Handball Bad Salzuflen 2";"true";"28-10-2023";"18:00";"Kammerweg 10, Lage"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"11-11-2023";"16:00";"Kammerweg 10, Lage"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"02-12-2023";"16:00";"Kammerweg 10, Lage"
"handball.net";"TSV Bösingfeld";"false";"09-12-2023";"14:00";"Hackemackweg, Extertal"
"handball.net";"HSG Handball Lemgo";"true";"20-01-2024";"16:00";"Kammerweg 10, Lage"
"handball.net";"HSG Blomberg-Lippe 3";"true";"03-02-2024";"16:00";"Kammerweg 10, Lage"
"handball.net";"TSV Hillentrup";"false";"11-02-2024";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Cappel/Großenmarpe/E.";"true";"17-02-2024";"16:00";"Kammerweg 10, Lage"
"handball.net";"Handball Bad Salzuflen 2";"false";"16-03-2024";"16:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"SG Handball Paderborn";"false";"19-03-2024";"18:45";"Bielefelder Straße, Sennelager"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"06-04-2024";"15:45";"Kammerweg 10, Lage"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"02-05-2024";"19:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TSV Bösingfeld";"true";"05-05-2024";"15:00";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo";"false";"08-05-2024";"19:15";"Vogelsang 31, Lemgo"
