"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG GIW Meerhandball II";"false";"06-11-2022";"10:00";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"JSG Weserbergland I";"false";"06-11-2022";"10:40";"Am Bahnhof 14, Wunstorf"
"handball.net";"HSG Schaumburg-Nord II";"true";"19-11-2022";"14:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"JSG GIW Meerhandball II";"false";"19-11-2022";"15:40";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"JSG GIW Meerhandball II";"true";"15-01-2023";"10:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HSG Exten-Rinteln";"false";"15-01-2023";"11:40";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HV Barsinghausen";"false";"12-02-2023";"10:50";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"JSG GIW Meerhandball II";"true";"12-02-2023";"11:40";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"HSG Exten-Rinteln";"false";"26-02-2023";"15:00";"Burgfeldsweide 4, Rinteln"
"handball.net";"HSG Lügde-Bad Pyrmont e.V.";"true";"26-02-2023";"16:20";"Burgfeldsweide 4, Rinteln"
"handball.net";"JSG Weserbergland I";"false";"05-03-2023";"14:50";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"HV Barsinghausen";"true";"05-03-2023";"15:40";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"HV Barsinghausen";"false";"22-04-2023";"14:50";"Am Bahnhof 14, Wunstorf"
"handball.net";"JSG GIW Meerhandball II";"true";"22-04-2023";"15:40";"Am Bahnhof 14, Wunstorf"
