"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Suchsdorfer SV";"true";"15-01-2023";"11:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SG Handball Eidertal";"true";"22-01-2023";"11:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Wagrien 2";"true";"29-01-2023";"12:45";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Lübecker Bucht";"false";"04-02-2023";"17:30";"Höppnerweg 9, Timmendorfer Strand"
"handball.net";"TV Laboe";"true";"19-02-2023";"15:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Suchsdorfer SV";"false";"26-02-2023";"16:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SG Handball Eidertal";"false";"05-03-2023";"13:30";"Endmoräne, Flintbek"
"handball.net";"HSG Wagrien 2";"false";"11-03-2023";"16:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"TV Laboe";"false";"16-03-2023";"18:30";"Schulredder 2, Heikendorf"
"handball.net";"HSG Lübecker Bucht";"true";"26-03-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
