"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Nußloch";"true";"23-09-2023";"18:00";"Waldstraße 1, Hockenheim"
"handball.net";"TSV Rot-Malsch 2";"false";"03-10-2023";"16:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"true";"08-10-2023";"12:45";"Waldstraße 1, Hockenheim"
"handball.net";"JSG Heidelberg";"false";"15-10-2023";"14:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Germania Dossenheim";"true";"21-10-2023";"18:00";"Waldstraße 1, Hockenheim"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim";"false";"11-11-2023";"17:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"TV Mosbach";"true";"18-11-2023";"18:00";"Waldstraße 1, Hockenheim"
"handball.net";"TV Mosbach";"false";"10-12-2023";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim";"true";"16-12-2023";"18:00";"Waldstraße 1, Hockenheim"
"handball.net";"TSV Rot-Malsch 2";"true";"04-02-2024";"13:00";"Waldstraße 1, Hockenheim"
"handball.net";"JSG Heidelberg";"true";"24-02-2024";"18:00";"Waldstraße 1, Hockenheim"
"handball.net";"SG Nußloch";"false";"28-02-2024";"19:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSG Germania Dossenheim";"false";"03-03-2024";"14:45";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"false";"17-03-2024";"16:30";"Pommernstraße 106, Mannheim"
