"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ZHC Grubenlampe";"true";"02-10-2022";"13:30";"Henriettenstraße 35, Chemnitz"
"handball.net";"HC Fraureuth";"true";"02-10-2022";"16:30";"Henriettenstraße 35, Chemnitz"
"handball.net";"HSG Freiberg";"false";"06-11-2022";"10:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Freiberg";"false";"06-11-2022";"12:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG EHV/NH Aue II";"false";"20-11-2022";"12:00";"Agricolastr. 5, Aue"
"handball.net";"NSG EHV/NH Aue";"false";"20-11-2022";"14:00";"Agricolastr. 5, Aue"
"handball.net";"NSG TSV/SV04/HCE";"false";"04-12-2022";"10:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG Gc-Mee-LO";"false";"04-12-2022";"12:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG EHV/NH Aue";"true";"21-01-2023";"10:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG EHV/NH Aue II";"true";"21-01-2023";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG TSV/SV04/HCE";"false";"28-01-2023";"11:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"NSG Gc-Mee-LO";"false";"28-01-2023";"13:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"HC Fraureuth";"true";"05-02-2023";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"ZHC Grubenlampe";"true";"05-02-2023";"16:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"ZHC Grubenlampe";"false";"04-03-2023";"11:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HC Fraureuth";"false";"04-03-2023";"13:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"NSG EHV/NH Aue";"true";"25-03-2023";"13:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG EHV/NH Aue II";"true";"25-03-2023";"14:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Freiberg";"true";"02-04-2023";"10:30";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG TSV/SV04/HCE";"true";"29-04-2023";"12:30";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"true";"29-04-2023";"15:30";"Straße Usti nad Labem 275, Chemnitz"
