"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"26-08-2023";"14:30";"Am Wortkamp, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"02-09-2023";"13:45";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"SG Bünde-Dünne 2";"true";"09-09-2023";"14:00";"An der Stertwelle, Rödinghausen"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"16-09-2023";"13:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"HSG EGB Bielefeld";"true";"24-09-2023";"15:30";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"22-10-2023";"10:00";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Bielefeld 07 2";"false";"29-10-2023";"12:45";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS v. 1989 Leopoldshöhe";"true";"05-11-2023";"13:15";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"VfL Herford 2";"false";"11-11-2023";"13:30";"Hermannstraße 5, Herford"
"handball.net";"VfL Herford 3";"true";"03-12-2023";"13:30";"An der Stertwelle, Rödinghausen"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"09-12-2023";"12:30";"Alter Postweg, Bielefeld"
