"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rottweil";"true";"24-09-2023";"13:45";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Baar";"false";"08-10-2023";"13:30";"Haldenweg 3, Talheim"
"handball.net";"JSG Balingen-Weilstetten";"true";"14-10-2023";"14:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Rottweil";"false";"21-10-2023";"14:20";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Fridingen/Mühlheim";"true";"11-11-2023";"14:15";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Rietheim-Weilheim";"false";"19-11-2023";"12:15";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Rietheim-Weilheim";"true";"26-11-2023";"13:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Fridingen/Mühlheim";"false";"03-12-2023";"10:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"JSG Balingen-Weilstetten";"false";"25-02-2024";"11:50";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Baar";"true";"03-03-2024";"10:00";"Wildensteinstraße 23, Meßstetten"
