"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG München West";"true";"24-09-2023";"11:15";"Heimstettner Str. 3, Kirchheim"
"handball.net";"HSG München Süd";"false";"08-10-2023";"15:00";"Herterichstraße 151, München"
"handball.net";"FC Bayern München";"false";"15-10-2023";"10:00";"Riestraße 50, München"
"handball.net";"HSG München Süd";"true";"21-10-2023";"14:45";"Heimstettner Str. 3, Kirchheim"
"handball.net";"MTSV Schwabing";"true";"12-11-2023";"14:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Forstenried";"false";"19-11-2023";"10:30";"Graubündener Straße 50, München"
"handball.net";"TSV Ismaning II";"true";"25-11-2023";"14:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"HSG München West";"false";"09-12-2023";"10:30";"Margarethe-Danzi-Straße 21, München"
"handball.net";"FC Bayern München";"true";"21-01-2024";"13:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"MTSV Schwabing";"false";"28-01-2024";"14:30";"Bauhausplatz 9, München"
"handball.net";"TSV Forstenried";"true";"24-02-2024";"13:45";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Trudering";"false";"03-03-2024";"13:45";"Friedenspromenade 64, München"
"handball.net";"TSV Ismaning II";"false";"10-03-2024";"11:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Trudering";"true";"17-03-2024";"14:30";"Heimstettner Str. 3, Kirchheim"
