"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SpVgg Altenerding II";"true";"24-09-2023";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"SpVgg Erdweg";"false";"30-09-2023";"18:00";"Pater-Cherubin-Str. 5, Erdweg"
"handball.net";"SC Eching II";"true";"08-10-2023";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"HSG Freising-Neufahrn III";"false";"11-11-2023";"18:00";"Käthe Winkelmann Platz 5, Neufahrn"
"handball.net";"HSG Schwab/kirchen";"true";"18-11-2023";"20:15";"Gröbenriederstr. 21, Dachau"
"handball.net";"SG Moosburg II";"true";"26-11-2023";"18:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Schleißheim II";"false";"09-12-2023";"18:00";"Jahnstr. , Oberschleißheim"
"handball.net";"SC Eching II";"false";"20-01-2024";"14:00";"Dietersheimer Str. , Eching"
"handball.net";"SpVgg Erdweg";"true";"18-02-2024";"18:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"HSG Freising-Neufahrn III";"true";"24-02-2024";"18:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"HSG Schwab/kirchen";"false";"02-03-2024";"14:00";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"SG Moosburg II";"false";"10-03-2024";"14:30";"Albinstr. 3, Moosburg"
"handball.net";"TSV Schleißheim II";"true";"17-03-2024";"18:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"SpVgg Altenerding II";"false";"23-03-2024";"18:30";"Pretzener Weg 20, Erding"
