"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HL Buchholz08-Rosengarten 2";"true";"11-01-2024";"20:30";"Knackenburg 1, Hohn"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"19-01-2024";"20:30";"Knackenburg 1, Hohn"
"handball.net";"HSG Tarp/Wanderup";"false";"28-01-2024";"14:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Altenholz";"true";"03-02-2024";"19:00";"Knackenburg 1, Hohn"
"handball.net";"Bredstedter TSV";"false";"11-02-2024";"15:00";"Süderstraße 79, Bredstedt"
"handball.net";"HL Buchholz08-Rosengarten 2";"false";"17-02-2024";"16:30";"Holzweg 4, Buchholz"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"23-02-2024";"20:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Tarp/Wanderup";"true";"02-03-2024";"20:00";"Knackenburg 1, Hohn"
"handball.net";"TSV Altenholz";"false";"17-03-2024";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Bredstedter TSV";"true";"23-03-2024";"17:00";"Knackenburg 1, Hohn"
