"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lüner SV Handball 3";"true";"04-09-2022";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"10-09-2022";"15:00";"Holzkampstraße 87, Witten"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"18-09-2022";"20:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"23-10-2022";"16:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"29-10-2022";"15:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Brechten";"true";"06-11-2022";"19:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"27-11-2022";"15:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"04-12-2022";"13:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Asseln";"false";"15-01-2023";"11:00";"Grüningsweg 44, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"22-01-2023";"12:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ATV Dorstfeld 2";"true";"25-01-2023";"20:30";"Mackenrothweg 15, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"12-02-2023";"13:45";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"26-02-2023";"19:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"05-03-2023";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"19-03-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"02-04-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"17-04-2023";"00:00";"Holzkampstraße 87, Witten"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"19-04-2023";"20:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"23-04-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"TV Brechten";"false";"27-04-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"29-04-2023";"15:15";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TV Asseln";"true";"07-05-2023";"14:00";"Schweizer Allee 25, Dortmund"
