"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"15-01-2023";"11:30";"Schulstraße 15, Kropp"
"handball.net";"TSV Sieverstedt";"false";"05-02-2023";"14:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Hürup";"true";"12-02-2023";"11:30";"Holmberg 20, Harrislee"
"handball.net";"TSV Glücksburg 09 2";"false";"18-02-2023";"10:15";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"22-02-2023";"17:30";"Holmberg 20, Harrislee"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"26-02-2023";"12:30";"Danziger Straße, Eggebek"
"handball.net";"SG Flensburg/Handewitt";"false";"04-03-2023";"14:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"05-03-2023";"15:00";"Holmberg 20, Harrislee"
"handball.net";"SG Flensburg/Handewitt";"true";"19-03-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"TSV Sieverstedt";"true";"26-03-2023";"14:30";"Holmberg 20, Harrislee"
"handball.net";"TSV Hürup";"false";"02-04-2023";"10:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Glücksburg 09 2";"true";"30-04-2023";"10:30";"Holmberg 20, Harrislee"
