"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Travemünde";"false";"10-09-2023";"09:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"GH Lübeck 1876";"true";"17-09-2023";"10:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Eichholzer SV";"false";"23-09-2023";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Groß Grönau 2";"true";"08-10-2023";"10:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"05-11-2023";"10:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Travemünde";"true";"12-11-2023";"10:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"19-11-2023";"12:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"Eichholzer SV";"true";"26-11-2023";"10:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Groß Grönau 2";"false";"03-12-2023";"13:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf";"true";"17-12-2023";"11:00";"Alexander-Fleming-Straße 6, Lübeck"
