"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"17-09-2022";"14:15";"Sachsenweg 10, Saarbrücken"
"handball.net";"HG Saarlouis 3";"false";"24-09-2022";"14:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"SF Rilchingen-Hanweiler";"false";"02-10-2022";"13:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HC Perl";"true";"16-10-2022";"13:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"15-01-2023";"13:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"SF Rilchingen-Hanweiler";"true";"28-01-2023";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"false";"05-02-2023";"16:00";"Auf dem Sabel 4, Perl"
"handball.net";"HC Dillingen/Diefflen";"false";"01-04-2023";"16:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HG Saarlouis 3";"true";"13-04-2023";"18:30";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Dillingen/Diefflen";"true";"22-04-2023";"12:00";"Sachsenweg 10, Saarbrücken"
