"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG ECD Hagen";"false";"09-12-2023";"14:00";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"Selbecker Turnerschaft 2";"true";"17-12-2023";"12:45";"Am Hofe 10, Gevelsberg"
"handball.net";"TG RE Schwelm";"false";"04-02-2024";"16:00";"Milsper Straße 35, Schwelm"
"handball.net";"VfL Eintracht Hagen";"true";"11-02-2024";"12:45";"Am Hofe 10, Gevelsberg"
"handball.net";"TG Voerde 2";"false";"18-02-2024";"14:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"TuS Volmetal 1887 2";"true";"25-02-2024";"12:45";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Wetter/Grundschöttel 2";"true";"27-02-2024";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG ECD Hagen";"true";"03-03-2024";"13:00";"Am Hofe 10, Gevelsberg"
"handball.net";"Selbecker Turnerschaft 2";"false";"17-03-2024";"14:00";"Selbecker Straße, Hagen"
"handball.net";"HSG Wetter/Grundschöttel 2";"false";"06-04-2024";"15:30";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"TG RE Schwelm";"true";"14-04-2024";"13:00";"Am Hofe 10, Gevelsberg"
"handball.net";"VfL Eintracht Hagen";"false";"28-04-2024";"13:00";"Bergischer Ring 80, Hagen"
"handball.net";"TG Voerde 2";"true";"04-05-2024";"15:30";"Am Hofe 10, Gevelsberg"
"handball.net";"TuS Volmetal 1887 2";"false";"30-06-2024";"23:59";"Am Volmewehr, Hagen-Dahl"
