"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ickern";"true";"03-09-2022";"14:30";"Dörwerstraße 42, Dortmund"
"handball.net";"VfL Rot-Weiß Dorsten";"true";"17-09-2022";"15:15";"Dörwerstraße 42, Dortmund"
"handball.net";"SG Suderwich";"false";"25-09-2022";"14:00";"Lülfstraße, Recklinghausen"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"06-11-2022";"09:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"12-11-2022";"16:00";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Datteln 09";"true";"27-11-2022";"11:30";"Dörwerstraße 42, Dortmund"
"handball.net";"TuS Ickern";"false";"17-12-2022";"15:30";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"SG Suderwich";"true";"21-01-2023";"15:30";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Datteln 09";"false";"29-01-2023";"10:00";"Hans-Böckler-Straße 2, Datteln"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"12-02-2023";"11:30";"Dörwerstraße 42, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"26-02-2023";"09:00";"Varziner Straße 34B, Dortmund"
"handball.net";"VfL Rot-Weiß Dorsten";"false";"31-05-2023";"14:00";"Kurt-Schumacher-Straße 25, Dorsten"
