"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"24-09-2023";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"07-10-2023";"15:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SG Heddesheim 2";"false";"01-11-2023";"15:30";"Ahornstraße 72, Heddesheim"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"12-11-2023";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HSG Bergstraße 2";"false";"19-11-2023";"12:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"SG Schwarzbachtal 2";"false";"02-12-2023";"19:00";"Schulstraße, Meckesheim"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"09-12-2023";"00:00";"Alsenweg, Mannheim"
"handball.net";"SG HD-Kirchheim 2";"false";"16-12-2023";"16:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"28-01-2024";"13:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HSG Bergstraße 2";"true";"03-02-2024";"15:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SG Heddesheim 2";"true";"24-02-2024";"15:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"03-03-2024";"16:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Schwarzbachtal 2";"true";"20-04-2024";"17:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SG HD-Kirchheim 2";"true";"04-05-2024";"15:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
