"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Uckermark";"false";"03-12-2022";"18:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Stahl Finow";"true";"08-01-2023";"16:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"Oranienburger HC";"false";"15-01-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Bernauer Bären";"false";"12-02-2023";"10:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"Finowfurter SV";"true";"19-02-2023";"13:30";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"HSV Bernauer Bären";"true";"26-02-2023";"16:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"SV Stahl Finow";"false";"04-03-2023";"16:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Berolina Lychen";"false";"18-03-2023";"18:00";"Pannwitzallee 1, Lychen"
"handball.net";"Oranienburger HC";"true";"26-03-2023";"14:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"SV Berolina Lychen";"true";"23-04-2023";"16:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"Finowfurter SV";"false";"29-04-2023";"18:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SG Uckermark";"true";"07-05-2023";"16:00";"Trenckmannstrasse 14, Neuruppin"
