"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow";"true";"17-09-2023";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"KSV AJAX-NEPTUN";"false";"24-09-2023";"17:15";"Glienicker Straße 36, Berlin"
"handball.net";"Pfeffersport";"true";"01-10-2023";"13:30";"Eilenburger Straße 1, Berlin "
"handball.net";"JSG Neukölln";"false";"08-10-2023";"13:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"15-10-2023";"14:30";"Eilenburger Straße 1, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"11-11-2023";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Rotation P. B.";"true";"19-11-2023";"11:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG OSF Berlin";"true";"10-12-2023";"11:00";"Eilenburger Straße 1, Berlin "
"handball.net";"Lichtenrader SV";"true";"17-12-2023";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"TSV Rudow";"false";"06-01-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"false";"09-01-2024";"19:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"21-01-2024";"15:30";"Eilenburger Straße 1, Berlin "
"handball.net";"Lichtenrader SV";"false";"24-01-2024";"18:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport";"false";"17-02-2024";"18:00";"Kniprodestr. 27, Berlin"
"handball.net";"JSG Neukölln";"true";"25-02-2024";"13:00";"Eilenburger Straße 1, Berlin "
"handball.net";"HSG Preussen Zehlendorf";"false";"02-03-2024";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"10-03-2024";"14:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG Rotation P. B.";"false";"17-03-2024";"11:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfL Lichtenrade";"false";"09-04-2024";"19:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfL Lichtenrade";"true";"14-04-2024";"13:15";"Eilenburger Straße 1, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"true";"21-04-2024";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG OSF Berlin";"false";"27-04-2024";"17:45";"Sachsendamm 12, Berlin"
