"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerau 2";"true";"08-10-2023";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"HSG Eider Harde 4";"false";"14-10-2023";"19:00";"Knackenburg 1, Hohn"
"handball.net";"HSG WaBo 2011";"true";"05-11-2023";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 4";"false";"12-11-2023";"16:00";"Sportallee 2, Owschlag"
"handball.net";"SG Bordesholm/Brügge 3";"true";"19-11-2023";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"SC Gut-Heil Neumünster";"false";"03-12-2023";"17:00";"Plöner Straße 121, Neumünster"
"handball.net";"HSG Eider Harde 3";"false";"07-01-2024";"15:00";"Knackenburg 1, Hohn"
"handball.net";"SG Todesfelde/Leezen";"false";"21-01-2024";"16:00";"Hamburger Straße 7, Leezen"
"handball.net";"HSG Eider Harde 3";"true";"28-01-2024";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"TSV Ellerau 2";"false";"10-02-2024";"17:15";"Hojerweg 2, Ellerau"
"handball.net";"HSG Eider Harde 4";"true";"18-02-2024";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"SG Todesfelde/Leezen";"true";"25-02-2024";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"SC Gut-Heil Neumünster";"true";"27-02-2024";"19:00";"Schulstraße 11, Brokstedt"
"handball.net";"HSG WaBo 2011";"false";"03-03-2024";"17:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 4";"true";"10-03-2024";"15:00";"Schulstraße 11, Brokstedt"
"handball.net";"SG Bordesholm/Brügge 3";"false";"16-03-2024";"19:00";"Langenheisch 27 - 29, Bordesholm"
