"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt";"false";"30-09-2023";"10:30";"Im Weilerhau, Filderstadt-Plattenhardt"
"handball.net";"Rot-Weiss Neckar";"false";"14-10-2023";"18:15";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Untere Fils 2";"true";"22-10-2023";"14:15";"Lenaustraße 3, Denkendorf"
"handball.net";"HB Filderstadt";"true";"11-11-2023";"14:15";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"16-11-2023";"18:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"true";"18-11-2023";"16:30";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"02-12-2023";"14:15";"Römerstraße 11, Esslingen"
"handball.net";"TB Neuffen";"false";"10-12-2023";"12:45";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"03-02-2024";"13:00";"Lenaustraße 3, Denkendorf"
"handball.net";"Rot-Weiss Neckar";"true";"25-02-2024";"16:30";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Untere Fils 2";"false";"03-03-2024";"10:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"10-03-2024";"16:00";"Lenaustraße 3, Denkendorf"
