"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"17-09-2022";"19:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"JSG Göppingen";"false";"02-10-2022";"12:15";"Bahnhofstraße 25, Göppingen"
"handball.net";"Aalener Sportallianz";"false";"09-10-2022";"15:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"13-11-2022";"14:15";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"Handball Team Staufen";"false";"10-12-2022";"15:45";"Krautgarten 1, Heiningen"
"handball.net";"JSG Brenztal";"false";"28-01-2023";"14:15";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"31-01-2023";"20:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"04-02-2023";"19:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"JSG Brenztal";"true";"09-02-2023";"19:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"Aalener Sportallianz";"true";"11-02-2023";"13:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"Handball Team Staufen";"true";"02-03-2023";"19:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"JSG Göppingen";"true";"04-03-2023";"17:15";"Staufeneckstraße 41, Eislingen/Fils"
