"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Elsterwerdaer SV 94";"false";"10-09-2022";"09:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"TSG Lübbenau 63";"true";"02-10-2022";"11:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde";"false";"19-11-2022";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"false";"26-11-2022";"09:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HSV Lauchhammer 1958";"false";"17-12-2022";"09:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"Elsterwerdaer SV 94";"true";"07-01-2023";"12:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Herzberg";"true";"14-01-2023";"12:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"false";"21-01-2023";"13:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV Chemie Guben 1990";"true";"12-02-2023";"10:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Lok Peitz";"false";"18-02-2023";"11:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"SV Herzberg";"false";"11-03-2023";"13:15";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HSV Lauchhammer 1958";"true";"18-03-2023";"10:40";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Lok Peitz";"true";"26-03-2023";"13:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde";"true";"05-05-2023";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
